Fecha;EUA;CER;SPREAD (EUA - CER)
02-01-2008;23.00;17.18;"5,82"
03-01-2008;23.58;17.40;"6,18"
04-01-2008;23.60;17.45;"6,15"
07-01-2008;23.63;17.60;"6,03"
08-01-2008;23.70;17.60;"6,1"
09-01-2008;23.48;17.65;"5,83"
10-01-2008;23.13;17.40;"5,73"
11-01-2008;23.10;17.40;"5,7"
14-01-2008;23.48;17.40;"6,08"
15-01-2008;23.23;17.35;"5,88"
16-01-2008;22.75;17.25;"5,5"
17-01-2008;22.18;17.05;"5,13"
18-01-2008;22.28;17.10;"5,18"
21-01-2008;20.80;16.20;"4,6"
22-01-2008;20.35;15.75;"4,6"
23-01-2008;19.88;15.60;"4,28"
24-01-2008;19.85;15.45;"4,4"
25-01-2008;21.03;15.65;"5,38"
28-01-2008;20.65;15.40;"5,25"
29-01-2008;20.68;14.90;"5,78"
30-01-2008;20.00;14.90;"5,1"
31-01-2008;19.10;14.00;"5,1"
01-02-2008;19.18;14.40;"4,78"
04-02-2008;19.20;14.30;"4,9"
05-02-2008;18.90;14.00;"4,9"
06-02-2008;19.98;14.60;"5,38"
07-02-2008;20.38;14.65;"5,73"
08-02-2008;20.40;14.65;"5,75"
11-02-2008;20.26;14.65;"5,61"
12-02-2008;19.98;14.80;"5,18"
13-02-2008;19.92;14.90;"5,02"
14-02-2008;20.70;15.25;"5,45"
15-02-2008;20.85;15.40;"5,45"
18-02-2008;20.90;15.50;"5,4"
19-02-2008;20.83;15.75;"5,08"
20-02-2008;21.75;15.80;"5,95"
21-02-2008;21.88;15.75;"6,13"
22-02-2008;21.42;15.75;"5,67"
25-02-2008;21.85;16.00;"5,85"
26-02-2008;21.45;15.90;"5,55"
27-02-2008;21.66;15.85;"5,81"
28-02-2008;21.97;15.80;"6,17"
29-02-2008;21.51;15.60;"5,91"
03-03-2008;21.03;15.20;"5,83"
04-03-2008;20.68;15.05;"5,63"
05-03-2008;20.66;15.15;"5,51"
06-03-2008;21.24;15.75;"5,49"
07-03-2008;21.35;15.60;"5,75"
10-03-2008;21.45;15.70;"5,75"
11-03-2008;21.83;15.85;"5,98"
12-03-2008;22.06;16.00;"6,06"
13-03-2008;22.45;16.05;"6,4"
14-03-2008;22.41;16.55;"5,86"
17-03-2008;22.19;16.25;"5,94"
18-03-2008;21.26;16.50;"4,76"
19-03-2008;21.66;16.40;"5,26"
20-03-2008;21.48;16.38;"5,1"
21-03-2008;21.97;16.88;"5,09"
25-03-2008;22.36;17.75;"4,61"
26-03-2008;22.45;16.90;"5,55"
27-03-2008;22.30;16.90;"5,4"
28-03-2008;21.50;16.85;"4,65"
31-03-2008;21.80;16.85;"4,95"
01-04-2008;21.85;16.80;"5,05"
02-04-2008;22.10;15.90;"6,2"
03-04-2008;22.50;16.20;"6,3"
04-04-2008;22.45;16.20;"6,25"
07-04-2008;22.60;16.25;"6,35"
08-04-2008;22.40;16.30;"6,1"
09-04-2008;22.60;16.15;"6,45"
10-04-2008;22.80;16.20;"6,6"
11-04-2008;23.30;16.60;"6,7"
14-04-2008;23.50;16.75;"6,75"
15-04-2008;23.70;16.85;"6,85"
16-04-2008;23.50;16.80;"6,7"
17-04-2008;23.45;16.75;"6,7"
18-04-2008;23.50;16.50;7
21-04-2008;23.60;16.60;7
22-04-2008;24.00;16.50;"7,5"
23-04-2008;23.90;16.50;"7,4"
24-04-2008;23.80;16.30;"7,5"
25-04-2008;23.90;16.20;"7,7"
28-04-2008;23.95;16.25;"7,7"
29-04-2008;23.75;16.15;"7,6"
30-04-2008;23.45;16.10;"7,35"
02-05-2008;23.40;16.10;"7,3"
05-05-2008;23.60;16.30;"7,3"
06-05-2008;23.90;16.40;"7,5"
07-05-2008;23.85;16.60;"7,25"
08-05-2008;23.90;16.90;7
09-05-2008;24.10;16.95;"7,15"
12-05-2008;24.25;17.05;"7,2"
13-05-2008;24.23;17.10;"7,13"
14-05-2008;24.20;17.20;7
15-05-2008;24.40;17.05;"7,35"
16-05-2008;24.50;17.20;"7,3"
19-05-2008;24.60;17.15;"7,45"
20-05-2008;24.90;17.20;"7,7"
21-05-2008;25.00;17.30;"7,7"
22-05-2008;25.25;17.60;"7,65"
23-05-2008;25.55;17.55;8
26-05-2008;25.90;17.60;"8,3"
27-05-2008;25.95;17.85;"8,1"
28-05-2008;25.90;17.90;8
29-05-2008;25.95;17.95;8
30-05-2008;25.93;17.97;"7,96"
02-06-2008;25.97;18.15;"7,82"
03-06-2008;26.95;18.90;"8,05"
04-06-2008;26.73;19.12;"7,61"
05-06-2008;26.25;19.15;"7,1"
06-06-2008;27.10;20.22;"6,88"
09-06-2008;27.15;20.40;"6,75"
10-06-2008;26.85;20.40;"6,45"
11-06-2008;26.70;20.25;"6,45"
12-06-2008;26.65;20.15;"6,5"
13-06-2008;26.50;20.10;"6,4"
16-06-2008;26.40;20.20;"6,2"
17-06-2008;26.55;20.00;"6,55"
18-06-2008;26.75;20.35;"6,4"
19-06-2008;26.90;20.40;"6,5"
20-06-2008;26.85;20.30;"6,55"
23-06-2008;27.10;20.25;"6,85"
24-06-2008;27.15;20.35;"6,8"
25-06-2008;27.00;20.40;"6,6"
26-06-2008;27.05;20.35;"6,7"
27-06-2008;27.40;20.55;"6,85"
30-06-2008;28.00;20.60;"7,4"
01-07-2008;28.30;20.90;"7,4"
02-07-2008;27.25;22.10;"5,15"
03-07-2008;27.00;21.45;"5,55"
04-07-2008;26.40;21.30;"5,1"
07-07-2008;27.00;21.80;"5,2"
08-07-2008;25.55;21.90;"3,65"
09-07-2008;25.50;21.85;"3,65"
10-07-2008;25.95;22.15;"3,8"
11-07-2008;26.80;22.60;"4,2"
14-07-2008;26.90;22.45;"4,45"
15-07-2008;26.20;22.30;"3,9"
16-07-2008;24.70;21.30;"3,4"
17-07-2008;25.00;21.80;"3,2"
18-07-2008;24.30;21.25;"3,05"
21-07-2008;24.15;21.20;"2,95"
22-07-2008;24.20;21.05;"3,15"
23-07-2008;24.18;20.70;"3,48"
24-07-2008;24.75;20.35;"4,4"
25-07-2008;24.75;20.20;"4,55"
28-07-2008;23.95;19.60;"4,35"
29-07-2008;23.40;18.90;"4,5"
30-07-2008;21.95;18.50;"3,45"
31-07-2008;21.90;18.30;"3,6"
01-08-2008;20.60;17.70;"2,9"
04-08-2008;20.90;17.50;"3,4"
05-08-2008;21.35;18.10;"3,25"
06-08-2008;21.95;18.60;"3,35"
07-08-2008;22.30;18.60;"3,7"
08-08-2008;22.15;19.00;"3,15"
11-08-2008;22.15;19.15;3
12-08-2008;23.10;19.55;"3,55"
13-08-2008;23.40;19.95;"3,45"
14-08-2008;23.10;19.80;"3,3"
18-08-2008;23.15;19.65;"3,5"
19-08-2008;23.10;20.15;"2,95"
20-08-2008;23.95;20.10;"3,85"
21-08-2008;24.20;20.30;"3,9"
22-08-2008;24.15;20.45;"3,7"
25-08-2008;24.10;20.50;"3,6"
26-08-2008;24.15;20.60;"3,55"
27-08-2008;24.50;20.95;"3,55"
28-08-2008;24.60;21.05;"3,55"
29-08-2008;24.95;21.25;"3,7"
01-09-2008;24.20;21.20;3
02-09-2008;24.05;20.65;"3,4"
03-09-2008;24.00;20.50;"3,5"
04-09-2008;24.05;20.80;"3,25"
05-09-2008;24.00;20.85;"3,15"
08-09-2008;23.95;20.30;"3,65"
09-09-2008;22.95;19.45;"3,5"
10-09-2008;22.60;19.40;"3,2"
11-09-2008;22.90;19.30;"3,6"
12-09-2008;23.45;20.05;"3,4"
15-09-2008;22.70;19.50;"3,2"
16-09-2008;22.55;19.45;"3,1"
17-09-2008;22.90;19.65;"3,25"
18-09-2008;23.00;19.50;"3,5"
19-09-2008;23.95;20.60;"3,35"
22-09-2008;24.45;20.60;"3,85"
23-09-2008;24.60;20.50;"4,1"
24-09-2008;24.40;20.20;"4,2"
25-09-2008;24.10;20.25;"3,85"
26-09-2008;24.00;20.10;"3,9"
29-09-2008;22.80;18.90;"3,9"
30-09-2008;21.80;18.90;"2,9"
01-10-2008;22.00;19.10;"2,9"
02-10-2008;22.45;19.30;"3,15"
03-10-2008;21.10;19.10;2
06-10-2008;21.80;18.50;"3,3"
07-10-2008;21.90;18.95;"2,95"
08-10-2008;21.50;19.00;"2,5"
09-10-2008;22.20;19.80;"2,4"
10-10-2008;21.60;19.20;"2,4"
13-10-2008;22.00;19.95;"2,05"
14-10-2008;22.50;20.15;"2,35"
15-10-2008;22.10;19.85;"2,25"
16-10-2008;21.60;19.25;"2,35"
17-10-2008;21.40;19.15;"2,25"
20-10-2008;21.30;19.00;"2,3"
21-10-2008;21.00;18.20;"2,8"
22-10-2008;19.70;17.20;"2,5"
23-10-2008;19.80;17.05;"2,75"
24-10-2008;18.50;16.25;"2,25"
27-10-2008;17.25;15.00;"2,25"
28-10-2008;17.35;15.05;"2,3"
29-10-2008;17.60;15.10;"2,5"
30-10-2008;17.90;15.30;"2,6"
31-10-2008;17.67;15.00;"2,67"
03-11-2008;18.06;15.15;"2,91"
04-11-2008;18.50;15.75;"2,75"
05-11-2008;18.52;16.00;"2,52"
06-11-2008;18.12;15.65;"2,47"
07-11-2008;18.75;16.20;"2,55"
10-11-2008;18.62;16.18;"2,44"
11-11-2008;17.99;15.70;"2,29"
12-11-2008;17.75;15.65;"2,1"
13-11-2008;17.78;15.95;"1,83"
14-11-2008;17.45;15.92;"1,53"
17-11-2008;16.97;15.60;"1,37"
18-11-2008;16.10;15.00;"1,1"
19-11-2008;16.20;15.10;"1,1"
20-11-2008;14.65;13.50;"1,15"
21-11-2008;14.99;13.80;"1,19"
24-11-2008;15.40;14.40;1
25-11-2008;15.20;14.18;"1,02"
26-11-2008;15.40;14.05;"1,35"
27-11-2008;16.00;14.70;"1,3"
28-11-2008;15.40;14.30;"1,1"
01-12-2008;15.60;14.50;"1,1"
02-12-2008;15.15;14.10;"1,05"
03-12-2008;15.20;14.20;1
04-12-2008;14.80;13.90;"0,9"
05-12-2008;13.72;13.20;"0,52"
09-12-2008;14.25;13.45;"0,8"
10-12-2008;14.40;13.55;"0,85"
11-12-2008;14.60;13.40;"1,2"
12-12-2008;14.50;13.20;"1,3"
15-12-2008;15.10;13.65;"1,45"
16-12-2008;15.25;13.50;"1,75"
17-12-2008;15.23;13.95;"1,28"
18-12-2008;15.03;13.15;"1,88"
19-12-2008;14.98;13.10;"1,88"
22-12-2008;15.20;13.00;"2,2"
23-12-2008;15.00;12.90;"2,1"
24-12-2008;14.85;13.05;"1,8"
29-12-2008;14.90;13.10;"1,8"
30-12-2008;15.00;13.15;"1,85"
31-12-2008;15.30;13.55;"1,75"
