Fecha;EUA;CER;SPREAD (EUA - CER)
02-01-2009;14.75;13.30;"1,45"
05-01-2009;14.80;13.35;"1,45"
06-01-2009;15.15;13.65;"1,5"
07-01-2009;14.90;13.55;"1,35"
08-01-2009;14.27;12.95;"1,32"
09-01-2009;14.38;12.80;"1,58"
12-01-2009;13.90;12.70;"1,2"
13-01-2009;13.70;12.40;"1,3"
15-01-2009;12.90;12.45;"0,45"
16-01-2009;12.00;11.80;"0,2"
19-01-2009;11.55;11.00;"0,55"
20-01-2009;10.70;10.25;"0,45"
21-01-2009;10.95;10.40;"0,55"
22-01-2009;11.15;10.65;"0,5"
23-01-2009;11.00;10.40;"0,6"
26-01-2009;11.50;10.75;"0,75"
27-01-2009;11.40;10.55;"0,85"
28-01-2009;11.10;10.50;"0,6"
29-01-2009;11.50;10.40;"1,1"
30-01-2009;11.40;10.60;"0,8"
02-02-2009;10.90;10.20;"0,7"
03-02-2009;10.50;10.00;"0,5"
04-02-2009;10.17;9.80;"0,37"
05-02-2009;9.90;9.60;"0,3"
06-02-2009;9.80;9.39;"0,41"
09-02-2009;9.70;9.50;"0,2"
10-02-2009;9.10;8.85;"0,25"
11-02-2009;8.32;7.98;"0,34"
12-02-2009;7.90;7.50;"0,4"
13-02-2009;8.20;7.90;"0,3"
16-02-2009;8.10;7.70;"0,4"
17-02-2009;8.40;8.10;"0,3"
18-02-2009;9.20;8.90;"0,3"
19-02-2009;10.20;9.87;"0,33"
20-02-2009;9.81;9.20;"0,61"
23-02-2009;9.35;8.95;"0,4"
24-02-2009;9.12;8.60;"0,52"
25-02-2009;9.40;9.22;"0,18"
26-02-2009;10.25;9.90;"0,35"
27-02-2009;9.95;9.55;"0,4"
02-03-2009;9.80;9.47;"0,33"
03-03-2009;10.65;9.83;"0,82"
04-03-2009;11.35;10.55;"0,8"
05-03-2009;11.09;10.75;"0,34"
06-03-2009;10.45;10.10;"0,35"
09-03-2009;11.10;10.59;"0,51"
10-03-2009;11.55;10.95;"0,6"
11-03-2009;11.16;10.43;"0,73"
12-03-2009;11.20;10.55;"0,65"
13-03-2009;11.72;11.17;"0,55"
16-03-2009;12.02;11.45;"0,57"
17-03-2009;12.55;11.82;"0,73"
18-03-2009;11.95;11.30;"0,65"
19-03-2009;11.39;10.85;"0,54"
20-03-2009;10.85;10.35;"0,5"
23-03-2009;11.49;10.68;"0,81"
24-03-2009;10.98;10.30;"0,68"
25-03-2009;10.05;9.50;"0,55"
26-03-2009;10.10;9.62;"0,48"
27-03-2009;10.60;9.45;"1,15"
30-03-2009;10.65;9.95;"0,7"
31-03-2009;11.06;10.48;"0,58"
01-04-2009;11.50;10.80;"0,7"
02-04-2009;11.86;10.70;"1,16"
03-04-2009;12.00;11.09;"0,91"
06-04-2009;12.19;11.05;"1,14"
07-04-2009;11.90;10.50;"1,4"
08-04-2009;12.18;10.68;"1,5"
09-04-2009;12.55;10.80;"1,75"
14-04-2009;13.52;11.20;"2,32"
15-04-2009;13.49;11.10;"2,39"
16-04-2009;13.35;10.90;"2,45"
17-04-2009;13.43;11.09;"2,34"
20-04-2009;13.10;10.90;"2,2"
21-04-2009;12.55;11.12;"1,43"
22-04-2009;13.05;11.20;"1,85"
23-04-2009;13.07;11.55;"1,52"
24-04-2009;13.05;11.16;"1,89"
27-04-2009;13.15;11.70;"1,45"
28-04-2009;13.10;11.55;"1,55"
29-04-2009;13.10;11.80;"1,3"
30-04-2009;13.25;11.30;"1,95"
04-05-2009;14.20;12.00;"2,2"
05-05-2009;13.90;11.80;"2,1"
06-05-2009;14.04;12.00;"2,04"
07-05-2009;14.42;12.15;"2,27"
08-05-2009;14.92;12.70;"2,22"
11-05-2009;15.20;12.90;"2,3"
12-05-2009;14.70;12.34;"2,36"
13-05-2009;14.17;12.16;"2,01"
14-05-2009;13.85;12.15;"1,7"
15-05-2009;13.80;11.90;"1,9"
18-05-2009;14.02;11.91;"2,11"
19-05-2009;14.20;12.25;"1,95"
20-05-2009;14.59;12.62;"1,97"
21-05-2009;14.62;12.40;"2,22"
22-05-2009;14.80;12.75;"2,05"
25-05-2009;14.64;12.70;"1,94"
26-05-2009;14.68;12.90;"1,78"
27-05-2009;14.97;12.78;"2,19"
28-05-2009;14.78;12.76;"2,02"
29-05-2009;14.65;12.50;"2,15"
01-06-2009;14.87;12.83;"2,04"
02-06-2009;14.70;12.80;"1,9"
03-06-2009;14.01;12.30;"1,71"
04-06-2009;13.92;12.60;"1,32"
05-06-2009;13.91;12.25;"1,66"
08-06-2009;12.90;11.70;"1,2"
09-06-2009;12.85;11.65;"1,2"
10-06-2009;12.93;11.75;"1,18"
11-06-2009;12.91;11.77;"1,14"
12-06-2009;12.65;11.30;"1,35"
15-06-2009;12.25;10.82;"1,43"
16-06-2009;12.55;11.32;"1,23"
17-06-2009;12.51;11.21;"1,3"
18-06-2009;12.58;11.07;"1,51"
19-06-2009;12.95;11.70;"1,25"
22-06-2009;12.76;11.20;"1,56"
23-06-2009;12.79;11.35;"1,44"
24-06-2009;13.02;11.75;"1,27"
25-06-2009;13.12;11.77;"1,35"
26-06-2009;13.13;11.80;"1,33"
29-06-2009;13.28;12.10;"1,18"
30-06-2009;13.03;11.90;"1,13"
01-07-2009;13.11;12.03;"1,08"
02-07-2009;12.87;11.90;"0,97"
06-07-2009;12.85;11.78;"1,07"
07-07-2009;12.95;11.98;"0,97"
08-07-2009;13.12;12.06;"1,06"
09-07-2009;13.20;12.08;"1,12"
10-07-2009;13.70;12.28;"1,42"
13-07-2009;14.10;12.49;"1,61"
14-07-2009;14.01;12.35;"1,66"
15-07-2009;14.03;12.49;"1,54"
16-07-2009;14.18;12.62;"1,56"
17-07-2009;14.02;12.90;"1,12"
21-07-2009;14.17;12.97;"1,2"
22-07-2009;14.12;12.97;"1,15"
23-07-2009;14.07;12.83;"1,24"
24-07-2009;14.12;12.98;"1,14"
27-07-2009;13.96;12.90;"1,06"
28-07-2009;13.73;12.75;"0,98"
29-07-2009;13.40;12.39;"1,01"
30-07-2009;13.32;12.33;"0,99"
31-07-2009;13.55;12.60;"0,95"
03-08-2009;13.85;12.53;"1,32"
04-08-2009;14.07;12.71;"1,36"
05-08-2009;14.12;12.78;"1,34"
06-08-2009;14.05;12.70;"1,35"
07-08-2009;13.85;12.60;"1,25"
10-08-2009;13.91;12.52;"1,39"
11-08-2009;13.94;12.45;"1,49"
12-08-2009;13.98;12.65;"1,33"
13-08-2009;14.05;12.60;"1,45"
14-08-2009;14.32;12.80;"1,52"
17-08-2009;14.17;12.83;"1,34"
18-08-2009;14.40;12.87;"1,53"
19-08-2009;14.50;12.98;"1,52"
20-08-2009;15.02;13.18;"1,84"
21-08-2009;15.10;13.30;"1,8"
24-08-2009;15.15;13.50;"1,65"
25-08-2009;15.05;13.65;"1,4"
26-08-2009;14.98;13.50;"1,48"
27-08-2009;14.95;13.64;"1,31"
28-08-2009;14.96;13.68;"1,28"
31-08-2009;14.89;13.40;"1,49"
01-09-2009;14.65;13.32;"1,33"
02-09-2009;14.82;13.25;"1,57"
03-09-2009;15.08;13.40;"1,68"
04-09-2009;15.13;13.60;"1,53"
07-09-2009;15.12;13.69;"1,43"
08-09-2009;15.20;13.74;"1,46"
09-09-2009;15.01;13.71;"1,3"
10-09-2009;14.85;13.48;"1,37"
11-09-2009;14.59;13.07;"1,52"
14-09-2009;13.95;12.45;"1,5"
15-09-2009;14.15;12.92;"1,23"
16-09-2009;13.98;13.12;"0,86"
17-09-2009;13.54;12.80;"0,74"
18-09-2009;13.65;12.60;"1,05"
21-09-2009;13.76;12.85;"0,91"
22-09-2009;13.65;12.81;"0,84"
23-09-2009;13.28;12.36;"0,92"
24-09-2009;12.81;12.01;"0,8"
25-09-2009;13.15;12.34;"0,81"
28-09-2009;13.25;12.26;"0,99"
29-09-2009;13.17;12.30;"0,87"
30-09-2009;13.25;12.29;"0,96"
01-10-2009;13.18;12.20;"0,98"
02-10-2009;13.10;12.00;"1,1"
05-10-2009;13.14;12.07;"1,07"
06-10-2009;13.53;12.55;"0,98"
07-10-2009;13.55;12.74;"0,81"
08-10-2009;13.43;12.44;"0,99"
09-10-2009;13.79;12.88;"0,91"
12-10-2009;14.17;13.32;"0,85"
13-10-2009;14.12;13.44;"0,68"
14-10-2009;14.31;13.55;"0,76"
15-10-2009;14.11;13.47;"0,64"
16-10-2009;14.13;13.40;"0,73"
19-10-2009;14.20;13.37;"0,83"
20-10-2009;14.41;13.74;"0,67"
21-10-2009;14.75;13.91;"0,84"
22-10-2009;14.61;13.78;"0,83"
23-10-2009;14.50;13.65;"0,85"
26-10-2009;14.39;13.43;"0,96"
27-10-2009;14.20;13.35;"0,85"
28-10-2009;14.19;13.30;"0,89"
29-10-2009;14.73;13.91;"0,82"
30-10-2009;14.63;13.82;"0,81"
02-11-2009;14.40;13.70;"0,7"
03-11-2009;14.42;13.66;"0,76"
04-11-2009;14.28;13.55;"0,73"
05-11-2009;14.42;13.54;"0,88"
06-11-2009;13.98;13.13;"0,85"
09-11-2009;13.84;13.20;"0,64"
10-11-2009;13.64;13.03;"0,61"
11-11-2009;13.50;12.81;"0,69"
12-11-2009;13.20;12.43;"0,77"
13-11-2009;13.22;12.55;"0,67"
16-11-2009;13.58;12.90;"0,68"
17-11-2009;13.37;12.59;"0,78"
18-11-2009;13.41;12.61;"0,8"
19-11-2009;13.21;12.62;"0,59"
20-11-2009;13.01;12.50;"0,51"
23-11-2009;13.02;12.42;"0,6"
24-11-2009;12.61;11.91;"0,7"
25-11-2009;12.77;11.99;"0,78"
26-11-2009;12.95;12.27;"0,68"
27-11-2009;13.04;12.36;"0,68"
30-11-2009;13.02;12.23;"0,79"
01-12-2009;13.13;12.72;"0,41"
02-12-2009;13.29;12.75;"0,54"
03-12-2009;13.69;13.14;"0,55"
04-12-2009;13.91;12.86;"1,05"
07-12-2009;14.69;13.15;"1,54"
09-12-2009;14.02;12.64;"1,38"
10-12-2009;14.03;12.79;"1,24"
11-12-2009;14.21;13.01;"1,2"
14-12-2009;14.28;13.11;"1,17"
15-12-2009;14.30;13.00;"1,3"
16-12-2009;14.02;12.65;"1,37"
17-12-2009;13.20;12.07;"1,13"
18-12-2009;13.14;12.21;"0,93"
21-12-2009;12.19;11.20;"0,99"
22-12-2009;12.38;11.35;"1,03"
23-12-2009;12.72;11.68;"1,04"
24-12-2009;12.40;11.49;"0,91"
28-12-2009;12.40;11.55;"0,85"
29-12-2009;12.09;11.42;"0,67"
30-12-2009;12.28;11.34;"0,94"
